CSV-Datei erstellt am: 30.11.2022 12:05:13
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;B2;C;D;D1;D2;D3;D4;D5;D6
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;116.0;Mehrzweckhalle (Turnhalle);2129;1810;319;0;185;185;0;2;183;70;59;10;10;3;31
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;117.0;Joseph Beuys Gesamtschule (Nebenstandort);2111;1881;230;0;136;136;0;2;134;49;57;2;12;0;14
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;118.0;Stadtarchiv Kleve;2179;1884;295;0;168;168;0;3;165;54;65;4;16;2;24
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;119.0;Karl-Leisner-Schule;2065;1830;235;0;168;168;0;2;166;50;63;3;11;2;37
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;120.0;Mehrzweckhalle;2161;1743;418;0;297;297;0;1;296;121;115;4;8;1;47
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;121.0;Marienschule Materborn;1761;1348;413;0;282;282;0;3;279;111;88;10;9;3;58
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;122.0;St. Michael Grundschule Reichswalde;1936;1540;396;0;380;377;3;1;379;157;106;10;13;3;90
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;165.9;Karl Kisters-Realschule Raum 1;0;0;0;0;632;0;632;2;630;253;221;16;27;4;109
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;166.9;Karl Kisters-Realschule Raum 2;0;0;0;0;666;0;666;2;664;252;251;19;21;9;112
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;167.9;Karl Kisters-Realschule Raum 3;0;0;0;0;709;0;709;9;700;265;274;13;23;6;119
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;168.9;Karl Kisters-Realschule Raum 4;0;0;0;0;643;0;643;3;640;258;242;12;25;8;95
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;169.9;Karl Kisters-Realschule Raum 5;0;0;0;0;509;0;509;2;507;207;204;13;11;2;70
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;170.9;Karl Kisters-Realschule Raum 6;0;0;0;0;588;0;588;3;585;243;230;13;14;0;85
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;171.9;Karl Kisters-Realschule Raum 7;0;0;0;0;613;0;613;2;611;249;228;11;8;5;110
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;172.9;Karl Kisters-Realschule Raum 8;0;0;0;0;575;0;575;5;570;248;174;23;16;0;109
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;173.9;Karl Kisters-Realschule Raum 9;0;0;0;0;635;0;635;2;633;296;184;15;20;10;108
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;174.9;Karl Kisters-Realschule Raum 10;0;0;0;0;569;0;569;4;565;252;170;13;21;2;107
