CSV-Datei erstellt am: 04.08.2022 13:01:01
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D29;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1130;Schulzentrum Bracht (1130);672;503;169;0;185;0;4;181;3;182;52;49;39;18;18;1;3;1;0;55;43;31;19;19;1;0;3;3;0;0;0;0;0;0;0;0;3;0;0;0;1;0;1;0;0;3;0;0
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1140;Schulzentrum Bracht (1140);786;560;226;0;186;0;2;184;0;186;66;37;36;11;22;4;5;3;0;76;32;25;9;26;4;1;2;3;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;2
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1150;Schulzentrum Bracht (1150);771;530;241;0;254;0;2;252;1;253;106;38;45;25;26;2;6;4;0;112;32;31;24;33;2;3;5;1;0;1;0;0;0;0;0;0;4;0;0;1;1;0;0;0;0;1;0;2
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1160;Schulzentrum Bracht (1160);570;445;125;0;101;0;1;100;1;100;34;24;15;8;10;3;5;1;0;35;19;14;8;13;2;0;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1170;Schulzentrum Bracht (1170);736;512;224;0;245;0;4;241;4;241;108;46;43;11;28;2;1;1;1;122;47;18;10;35;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;2;0;1
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1919;Briefwahl 1919, Gesamtschule Brüggen (1.OG);0;0;0;0;556;556;5;551;2;554;239;115;67;10;95;6;13;2;4;252;99;31;13;111;3;0;7;3;0;4;1;0;0;2;0;0;6;0;2;0;3;0;1;0;1;9;1;5
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1929;Briefwahl 1929, Gesamtschule Brüggen (1.OG);0;0;0;0;508;508;1;507;1;507;208;108;73;14;82;7;9;2;4;220;114;54;12;81;5;2;6;2;0;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;1;3;0;3
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1939;Briefwahl 1939, Gesamtschule Brüggen (1.OG);0;0;0;0;431;431;1;430;1;430;173;100;58;8;70;4;10;6;1;189;91;36;10;76;4;0;6;3;0;0;0;0;0;1;0;0;3;1;0;0;1;0;0;0;2;5;0;2
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1949;Briefwahl 1949, Gesamtschule Brüggen (1.OG);0;0;0;0;504;504;1;503;3;501;218;100;60;18;84;9;9;5;0;235;106;27;18;85;5;0;5;4;0;0;1;0;0;1;0;1;2;0;0;0;0;0;0;1;0;6;0;4
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1959;Briefwahl 1959, Gesamtschule Brüggen (1.OG);0;0;0;0;437;437;3;434;4;433;159;71;108;28;37;9;8;13;1;193;80;38;30;43;7;1;4;9;0;1;1;0;0;1;0;0;6;0;0;1;2;0;0;0;0;14;2;0
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1969;Briefwahl 1969, Gesamtschule Brüggen (1.OG);0;0;0;0;362;362;1;361;1;361;149;67;87;8;30;7;8;4;1;169;65;47;12;42;5;5;2;2;1;4;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;2;1;1
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1979;Briefwahl 1979, Gesamtschule Brüggen (1.OG);0;0;0;0;428;428;3;425;1;427;157;72;103;16;52;8;12;3;2;190;81;30;20;68;7;3;8;1;0;1;3;0;0;0;1;0;6;0;0;1;0;1;0;1;1;3;0;1
