CSV-Datei erstellt am: 04.08.2022 13:01:02
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D13;D17;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;14.1;Gem.-Grundschule am Stadtpark Fischeln;800;543;257;0;220;0;4;216;2;218;79;63;9;19;35;3;2;6;0;0;76;68;5;17;37;3;0;1;5;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;14.2;Freiherr-vom-Stein-Schule;1304;856;448;0;492;4;6;486;3;489;184;147;30;19;86;7;7;6;0;0;182;122;32;18;107;9;4;6;1;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;2;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;14.4;Südschule;1227;795;432;0;407;0;5;402;4;403;165;117;15;31;53;4;8;9;0;0;143;106;23;27;77;1;0;8;4;0;0;0;0;0;0;0;0;7;2;0;0;0;0;0;0;1;0;1;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;14.5;Südschule;1349;887;462;0;511;9;6;505;4;507;215;133;36;19;80;7;8;7;0;0;203;128;36;18;90;3;0;9;5;0;1;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;3;2;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;14.7;Südschule;1715;1169;546;0;644;9;2;642;1;643;243;179;50;37;111;8;11;3;0;0;247;150;45;35;137;8;2;5;3;0;1;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;2;0;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;15.1;Gem.-Grundschule Krähenfeld;809;677;132;0;192;0;3;189;4;188;63;37;11;27;29;14;3;5;0;0;60;34;13;25;30;14;0;3;4;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;15.2;Kaufmannsschule;1101;845;256;0;324;1;5;319;4;320;70;95;15;21;84;15;14;3;2;0;73;78;15;14;96;12;1;7;0;0;1;1;2;0;0;0;0;12;0;0;0;0;0;0;0;1;4;1;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;15.4;Pfarrheim St. Thomas Morus;1001;808;193;0;371;5;4;367;2;369;132;91;18;33;75;9;5;4;0;0;140;97;10;31;64;6;0;6;5;0;0;0;0;0;0;0;0;4;0;1;0;1;0;0;1;0;2;1;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;15.5;Kaufmannsschule;1034;793;241;0;385;0;0;385;0;385;94;112;21;25;117;9;5;2;0;0;96;103;18;21;121;10;0;2;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;1;0;3;1;1;4
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;15.8;Gem.-Grundschule Krähenfeld;912;825;87;0;176;0;8;168;2;174;52;51;4;34;11;10;2;4;0;0;58;48;4;33;13;12;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;16.1;Regenbogenschule;1169;1047;122;0;230;0;3;227;4;226;63;81;13;26;30;9;4;1;0;0;61;75;12;25;32;7;2;2;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;1;0;2;2;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;16.2;Kurt-Tucholsky-Gesamtschule;969;847;122;0;241;1;7;234;9;232;53;84;5;28;41;13;6;2;1;1;53;77;6;28;43;12;1;4;1;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;16.3;Buchenschule;785;704;81;0;132;2;3;129;1;131;25;45;11;12;27;3;3;2;0;1;24;45;6;11;26;6;2;2;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;6;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;16.6;Regenbogenschule;893;785;108;0;204;0;6;198;6;198;38;56;12;30;30;17;12;1;1;1;33;46;13;33;38;16;2;7;1;2;0;0;1;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;16.7;Jugendzentrum Fischeln - Eingang über den Hof;563;485;78;0;98;1;3;95;1;97;17;19;7;11;28;6;5;2;0;0;16;20;5;11;31;6;0;4;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;17.1;Jahnschule;1272;981;291;0;237;2;4;233;4;233;76;80;9;24;29;9;3;0;---;3;74;74;7;20;35;10;0;2;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;1;2;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;17.2;Pestalozzischule;1298;1032;266;0;310;2;6;304;5;305;100;83;17;28;59;10;4;3;---;0;102;72;19;25;63;8;1;2;3;0;0;0;0;0;0;0;1;5;0;0;0;2;0;1;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;17.3;Pestalozzischule;1208;930;278;0;380;0;3;377;2;378;121;87;32;29;84;10;7;6;---;1;114;76;36;26;89;8;1;5;6;0;0;0;0;1;0;0;1;10;0;0;0;0;0;0;0;0;3;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;17.4;Pestalozzischule;1146;930;216;0;225;1;3;222;2;223;59;66;12;25;33;14;8;2;---;3;54;56;14;28;30;17;1;7;1;0;1;0;0;1;0;0;0;4;0;0;1;0;0;0;0;1;5;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;17.5;Städt. Kindertageseinrichtung Dieselstraße;1117;1009;108;0;233;0;9;224;6;227;45;81;14;48;18;10;6;2;---;0;49;71;11;47;25;8;1;2;3;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;6;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;18.1;Städt. Kita Christian-Roos-Str.;881;798;83;0;163;2;3;160;0;163;25;49;16;17;31;12;5;4;0;1;28;33;15;16;32;12;0;2;1;0;0;0;0;1;0;0;1;4;0;0;0;0;0;0;0;0;8;8;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;18.4;Städt. Kita Ritterstraße;1040;891;149;0;183;3;3;180;4;179;38;66;5;15;35;11;3;3;0;4;45;49;5;10;37;13;0;3;2;0;0;0;0;0;0;0;4;4;0;1;0;1;0;1;0;0;2;2;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;18.5;Pfarramt St. Antonius;591;455;136;0;175;0;6;169;3;172;39;64;7;13;33;2;7;2;2;0;46;59;9;11;34;2;0;2;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;1;0;3;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;18.6;Kath. Kita St. Antonius;807;720;87;0;188;0;3;185;2;186;42;64;7;27;32;11;0;2;0;0;46;59;3;25;32;9;1;0;2;1;0;0;1;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;18.8;Städt. Kita Feldstraße;1129;965;164;0;253;2;5;248;3;250;58;89;3;19;52;12;8;6;1;0;57;91;3;22;45;11;2;5;2;0;0;0;2;1;0;0;0;2;0;0;0;1;0;0;0;0;4;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;19.1;Jugend- und Stadtteilhaus Schicksbaum;885;738;147;0;156;1;2;154;1;155;49;49;3;17;17;15;3;1;0;0;52;47;3;17;15;11;2;2;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;19.2;Städt. Werke Krefeld;1020;809;211;0;216;2;3;213;1;215;53;73;10;15;38;10;4;9;1;0;54;61;11;15;42;13;1;3;4;3;0;0;1;1;1;0;0;1;0;0;0;0;1;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;19.3;Gem.-Grundschule Krähenfeld;973;850;123;0;239;0;4;235;2;237;51;40;19;54;28;15;6;21;1;0;45;41;21;56;33;13;0;3;7;0;0;0;0;0;0;0;0;0;1;0;1;4;0;0;0;0;3;8;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;19.4;Städt. Kita Am Kempschen Weg;888;828;60;0;265;1;4;261;2;263;43;70;8;57;34;20;4;25;0;0;45;65;14;56;35;21;1;2;9;1;1;0;0;0;1;1;0;3;0;1;0;0;0;1;2;0;2;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;19.5;Kaufmannsschule;823;736;87;0;216;1;4;212;5;211;57;54;11;34;38;13;2;3;0;0;52;56;8;33;40;9;0;1;0;0;0;0;0;0;1;0;0;5;1;0;0;0;0;0;0;0;2;2;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;20.1;Mariannenschule;1005;878;127;0;283;1;5;278;2;281;65;81;21;18;61;25;6;1;---;0;68;81;18;18;58;22;4;1;2;0;0;0;1;0;0;0;0;3;0;0;0;1;0;0;0;1;2;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;20.2;Mariannenschule;1030;822;208;0;132;0;0;132;0;132;31;35;7;12;27;12;8;0;---;0;27;36;11;8;23;9;0;7;1;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;3;0;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;20.6;Hannah-Arendt-Gymnasium;1003;865;138;0;205;0;3;202;3;202;32;71;12;8;44;26;6;2;---;1;30;62;11;6;50;17;6;3;1;0;0;0;0;0;0;0;0;3;0;2;0;0;1;3;0;0;3;1;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;20.8;DPWV - Begegnungszentrum Krefeld e. V.;867;741;126;0;217;0;6;211;4;213;40;71;7;20;47;11;14;0;---;1;38;60;6;20;58;11;2;8;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;4;3;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;21.1;Rathaus Krefeld;1034;888;146;0;261;3;3;258;2;259;61;86;18;23;36;23;6;3;---;2;59;81;19;23;35;17;2;1;1;0;0;1;1;0;0;0;2;8;0;0;0;0;0;1;0;0;3;1;4
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;21.2;Rathaus Krefeld;1238;1028;210;0;265;0;6;259;2;263;60;73;10;18;57;17;17;4;---;3;57;70;8;18;55;16;1;11;5;0;0;0;0;0;1;0;2;8;0;1;1;0;0;2;0;0;4;1;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;21.4;Stadt Krefeld Vermessungs- und Katasterwesen;1238;1045;193;0;250;0;8;242;3;247;55;81;14;29;31;15;12;4;---;1;55;74;13;30;35;16;2;6;3;0;1;0;1;0;0;0;0;1;0;1;3;0;0;1;0;0;2;2;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;21.5;Mariannenschule;794;695;99;0;168;0;4;164;2;166;36;49;7;18;30;9;9;2;---;4;32;38;9;17;40;5;2;4;2;1;0;0;0;0;1;0;2;3;0;0;0;2;0;2;1;0;2;0;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;22.1;Mariannenschule;968;849;119;0;168;2;5;163;4;164;25;66;7;17;23;14;8;2;---;1;26;63;4;12;28;14;0;6;3;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;22.2;Brüder-Grimm-Schule;1161;997;164;0;245;1;5;240;5;240;63;61;7;20;55;20;7;5;---;2;61;56;9;19;56;16;0;6;6;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;7;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;22.4;Brüder-Grimm-Schule;877;708;169;0;207;1;1;206;2;205;49;87;5;11;34;9;11;0;---;0;55;72;5;10;40;9;1;4;1;0;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;1;2;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;22.5;Gymnasium am Moltkeplatz;1179;869;310;0;435;0;8;427;4;431;152;98;19;24;97;18;11;7;---;1;152;88;24;25;105;15;0;5;3;0;1;0;2;0;0;0;0;6;0;1;0;1;0;1;0;0;1;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;22.6;Mariannenschule;741;678;63;0;93;0;2;91;0;93;22;40;1;6;16;3;3;0;---;0;25;35;4;6;14;3;0;2;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;23.1;Hannah-Arendt Gymnasium;542;492;50;0;133;0;2;131;0;133;20;42;11;13;27;12;4;1;0;1;25;42;9;7;23;12;0;3;0;0;0;0;0;0;0;0;1;5;0;2;0;0;0;0;0;0;1;0;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;23.2;Hannah-Arendt-Gymnasium;1541;1269;272;0;373;0;9;364;11;362;66;97;29;45;103;14;4;4;0;2;69;93;23;37;108;12;0;1;3;0;1;1;0;0;0;0;1;6;0;0;0;0;0;0;1;0;2;0;4
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;23.3;Kolpinghaus;912;818;94;0;204;0;3;201;3;201;23;76;10;20;41;12;11;2;2;4;25;66;8;20;43;14;0;5;4;0;0;0;1;1;0;1;3;4;0;0;0;0;0;1;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;23.7;Josefschule;714;642;72;0;160;0;5;155;4;156;19;47;5;18;38;18;7;3;0;0;21;46;8;17;30;17;2;6;1;0;0;0;0;0;0;0;0;4;0;0;0;1;0;2;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;23.8;Josefschule;756;672;84;0;187;2;3;184;3;184;28;54;5;18;53;16;8;1;0;1;31;49;3;17;51;13;1;5;0;0;1;0;0;0;0;1;0;3;0;0;2;0;0;0;0;0;5;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;24.1;Mosaikschule;794;687;107;0;178;2;6;172;3;175;49;62;1;16;30;6;7;1;---;0;53;54;3;12;26;9;0;5;2;0;0;0;0;0;0;1;1;4;0;1;1;0;0;0;0;0;1;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;24.2;Mosaikschule;804;719;85;0;169;0;1;168;1;168;47;63;7;13;19;12;5;2;---;0;40;62;8;15;18;8;0;2;2;0;1;0;1;0;1;2;0;1;0;0;1;1;0;1;1;0;1;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;24.3;Bismarckschule;838;610;228;0;241;2;2;239;1;240;77;63;18;10;52;9;7;3;---;0;79;56;18;10;52;13;0;4;1;0;0;0;1;0;0;0;0;2;0;0;0;1;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;24.4;Pfarrheim St. Barbara Kirche;1258;940;318;0;425;9;3;422;2;423;128;138;19;15;92;11;10;7;---;2;123;117;29;12;101;9;1;5;5;1;0;0;0;0;0;0;0;4;2;0;1;0;0;3;1;0;6;1;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;24.5;Gymnasium am Moltkeplatz;790;538;252;0;327;3;3;324;0;327;110;81;28;15;74;10;3;2;---;1;114;73;34;16;74;8;0;2;0;0;0;0;0;0;0;0;1;3;0;2;0;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;24.6;Bismarckschule;1094;668;426;0;409;1;0;409;1;408;200;72;31;7;90;1;4;4;---;0;208;66;39;9;75;0;0;1;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;1;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;25.2;Ricarda-Huch-Gymnasium;931;728;203;0;182;3;3;179;3;179;56;65;9;11;22;8;5;3;---;0;55;51;13;11;35;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;1;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;25.3;Ricarda-Huch-Gymnasium;1142;950;192;0;261;0;7;254;4;257;66;86;15;14;46;12;8;6;---;1;64;80;14;11;46;9;0;7;4;1;0;0;0;0;1;1;1;5;0;0;1;1;1;0;0;0;8;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;25.4;Mosaikschule;772;689;83;0;187;1;2;185;3;184;49;51;9;15;36;12;11;1;---;1;45;47;13;16;31;11;1;6;0;0;0;0;0;1;0;0;0;4;1;1;0;0;0;2;1;0;3;1;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;25.5;Gemeindesaal Liebfrauen;1126;920;206;0;274;2;3;271;5;269;66;95;13;21;54;12;9;1;---;0;69;78;11;19;54;15;1;4;1;3;2;0;1;0;0;0;0;3;0;0;0;0;0;0;1;1;6;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;25.6;Ricarda-Huch-Gymnasium;800;638;162;0;234;3;4;230;5;229;88;66;13;14;36;6;4;3;---;0;87;62;12;13;33;6;1;1;0;0;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;4;1;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;25.7;Mosaikschule;790;682;108;0;188;0;0;188;3;185;41;63;12;11;36;12;7;4;---;2;35;55;13;9;45;12;0;2;1;0;0;0;0;0;1;1;0;6;0;0;0;0;0;0;0;0;1;0;4
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;26.1;Vereinsheim Kleingärtnerverein Krefeld-Bockum-West e.V.;1400;907;493;0;481;3;2;479;2;479;197;128;25;9;101;10;4;5;---;0;187;106;36;10;113;5;0;4;6;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;1;1;4
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;26.2;Gesamtschule Kaiserplatz;1098;686;412;0;361;4;4;357;2;359;168;79;25;10;60;10;4;1;---;0;162;70;31;9;64;5;1;5;0;0;2;0;0;0;0;0;1;6;1;0;0;0;0;0;0;0;0;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;26.3;Gesamtschule Kaiserplatz;1068;687;381;0;369;1;5;364;5;364;123;105;15;10;92;9;7;3;---;0;125;80;22;12;98;6;0;2;3;0;0;0;0;0;0;0;0;9;0;0;0;0;1;2;0;0;2;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;26.4;Pfarrheim Herz Jesu (Torbogen);1335;800;535;0;489;2;0;489;0;489;214;138;25;17;88;3;2;2;---;0;207;127;42;13;86;2;0;0;0;0;0;0;0;0;0;0;1;5;0;0;1;1;0;0;0;0;1;0;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;26.5;Edith-Stein-Schule;718;511;207;0;163;1;3;160;3;160;52;57;5;8;23;6;5;4;---;0;54;52;6;8;20;5;0;4;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;1;3;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;27.1;Gemeindezentrum Pauluskirche;1076;965;111;0;225;1;5;220;4;221;62;79;8;24;20;17;5;4;---;1;60;74;12;21;22;12;2;3;0;0;1;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;6;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;27.3;Jahnschule;1715;997;718;0;598;5;3;595;2;596;261;134;51;22;108;8;7;4;---;0;257;112;44;27;126;9;2;0;3;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;0;3;0;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;27.4;Maria-Montessori-Gesamtschule;1345;828;517;0;524;1;2;522;0;524;254;95;42;18;98;4;4;6;---;1;256;91;53;13;91;5;0;1;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;27.5;Bismarckschule;1049;708;341;0;349;0;0;349;0;349;133;82;29;15;80;7;2;1;---;0;139;74;22;16;82;5;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;4;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;27.6;Jahnschule;1126;954;172;0;278;1;5;273;5;273;82;97;12;21;38;11;8;3;---;1;82;86;12;20;42;5;1;6;2;0;1;1;0;0;0;0;1;7;0;0;0;0;0;0;0;1;4;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;28.1;Gesamtschule Uerdingen;957;748;209;0;264;3;2;262;2;262;87;92;13;19;40;8;1;2;---;0;84;80;17;18;47;7;0;1;3;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;28.2;Burchartzhof/DRK;1560;1065;495;0;580;5;10;570;7;573;198;165;33;20;122;18;8;5;---;1;211;142;34;19;128;7;4;0;5;0;0;0;2;0;0;2;0;7;3;0;0;1;0;0;2;1;4;1;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;28.3;Franz-Stollwerck-Schule;828;602;226;0;315;6;3;312;4;311;136;61;27;13;65;2;6;2;---;0;131;53;30;13;70;2;0;2;2;0;1;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;1;1
